ID_VIA,ID_SOC,P5_3,N_VIA,P5_6,P5_7_6,P5_7_7,DTO_ORIGEN,P5_9_1,P5_9_2,P5_10_1,P5_10_2,P5_11A,P5_12_6,P5_12_7,DTO_DEST,P5_13,P5_14_01,P5_15_01,P5_14_02,P5_15_02,P5_14_03,P5_15_03,P5_14_04,P5_15_04,P5_14_05,P5_15_05,P5_14_06,P5_15_06,P5_14_07,P5_15_07,P5_14_08,P5_15_08,P5_14_09,P5_15_09,P5_14_10,P5_15_10,P5_14_11,P5_15_11,P5_14_12,P5_15_12,P5_14_13,P5_15_13,P5_14_14,P5_15_14,P5_14_15,P5_15_15,P5_14_16,P5_15_16,P5_14_17,P5_15_17,P5_14_18,P5_15_18,P5_14_19,P5_15_19,P5_14_20,P5_15_20,P5_18,P5_19,P5_20,P5_21_1,P5_21_2,P5_22,P5_23,P5_24,P5_25,P5_26,P5_27_1,P5_27_2,P5_27_3,P5_27_4,P5_27_5,P5_27_6,P5_27_7,P5_27_8,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,SEXO,EDAD,ID_VIA_B,CAMBIO_DE_CODIGO,CAT_VIAJE,GRUPO_VIAJE,TIPO_VIAJE,ID_HOG,DISTRITO_HOG,ENT_HOG,MUN_HOG,FEx_AjH,CAT_SOC,AUTO,METRO,MB/MEXIBUS,SUBURBANO,TREN_LIGERO,RTP,PERIODO_Ajuste,Aj_Viajes,FEx_AjH_AJV
428209,159555,1,01,01,011,15,172,08,00,08,15,04,082,15,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,118,10000,4530,2,1,31,428209,4,MA-Bicicleta,MA,Bicicleta,45982,172,15,011,90.57,19-H-B,0,0,0,0,0,0,PM,1.08,97.86
428210,159555,1,02,04,082,15,888,18,00,18,15,01,011,15,172,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,118,10000,4530,2,1,31,428210,4,MA-Bicicleta,MA,Bicicleta,45982,172,15,011,90.57,19-H-B,0,0,0,0,0,0,PT,1.29,117.12
428211,159555,2,01,01,011,15,172,09,30,09,40,07,082,15,888,05,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,118,10000,4530,2,1,31,428211,4,MA-Bicicleta,MA,Bicicleta,45982,172,15,011,90.57,19-H-B,0,0,0,0,0,0,PM,1.08,97.86
428212,159555,2,02,07,082,15,888,17,00,17,10,01,011,15,172,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,118,10000,4530,2,1,31,428212,4,MA-Bicicleta,MA,Bicicleta,45982,172,15,011,90.57,19-H-B,0,0,0,0,0,0,PT,1.29,117.12
428642,159755,1,01,01,099,15,172,05,00,08,00,05,048,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,24,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,110,10012,4530,2,1,40,428642,1A,TI-Auto,TI,Auto,46036,172,15,099,97.1,37-H-C,1,0,0,0,0,0,PM,1.27,122.96
429382,160092,1,01,01,002,15,172,09,00,12,50,03,039,14,888,02,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,69,10030,4540,3,1,60,429382,2C,TC-Convencional,TC,Convencional,46124,172,15,002,108.91,17-H-C,0,0,0,0,0,0,PM,1.06,115.65
429393,160097,1,01,01,002,15,172,09,05,09,50,04,061,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,04,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,64,429393,1A,TI-Auto,TI,Auto,46127,172,15,002,98.09,17-H-C,1,0,0,0,0,0,PM,1.27,124.21
429394,160097,1,02,04,061,13,888,13,50,14,45,01,002,15,172,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,64,429394,1A,TI-Auto,TI,Auto,46127,172,15,002,98.09,17-H-C,1,0,0,0,0,0,PV,1.93,189.5
429395,160097,2,01,01,002,15,172,09,05,09,50,04,061,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,11,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,64,429395,1A,TI-Auto,TI,Auto,46127,172,15,002,98.09,17-H-C,1,0,0,0,0,0,PM,1.27,124.21
429396,160097,2,02,04,061,13,888,18,00,18,45,01,002,15,172,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,64,429396,1A,TI-Auto,TI,Auto,46127,172,15,002,98.09,17-H-C,1,0,0,0,0,0,PT,1.52,148.67
429397,160098,1,01,01,002,15,172,09,00,10,00,03,048,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,02,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,33,429397,1A,TI-Auto,TI,Auto,46127,172,15,002,90.77,17-H-B,1,0,0,0,0,0,PM,1.27,114.95
429398,160098,1,02,03,048,13,888,17,00,18,00,01,002,15,172,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,33,429398,1A,TI-Auto,TI,Auto,46127,172,15,002,90.77,17-H-B,1,0,0,0,0,0,PT,1.52,137.58
429417,160106,1,01,01,002,15,172,09,00,09,30,03,002,15,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,08,00,2,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,46,429417,1M,TI-Motocicleta,TI,Motocicleta,46129,172,15,002,108.91,17-H-C,0,0,0,0,0,0,PM,0.97,105.52
429418,160106,1,02,03,002,15,888,19,20,20,00,01,002,15,172,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,46,429418,1M,TI-Motocicleta,TI,Motocicleta,46129,172,15,002,108.91,17-H-C,0,0,0,0,0,0,PT,1.16,126.3
429419,160106,2,01,01,002,15,172,08,30,09,00,03,002,15,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,15,00,2,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,46,429419,1M,TI-Motocicleta,TI,Motocicleta,46129,172,15,002,108.91,17-H-C,0,0,0,0,0,0,PM,0.97,105.52
429420,160106,2,02,03,002,15,888,22,30,23,00,01,002,15,172,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,46,429420,1M,TI-Motocicleta,TI,Motocicleta,46129,172,15,002,108.91,17-H-C,0,0,0,0,0,0,PT,1.16,126.3
429425,160108,1,01,01,002,15,172,11,00,11,30,03,002,15,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,109,10031,4540,3,1,26,429425,4,MA-Bicicleta,MA,Bicicleta,46129,172,15,002,100.79,17-H-B,0,0,0,0,0,0,PV,1.65,166.13
429811,160285,2,01,01,028,15,172,05,30,09,04,07,999,15,888,05,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,64,10038,4540,3,1,44,429811,2C,TC-Convencional,TC,Convencional,46168,172,15,028,110.35,95-H-C,0,0,0,0,0,0,PM,1.06,117.18
429812,160285,2,02,07,999,15,888,19,00,22,35,01,028,15,172,01,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,64,10038,4540,3,1,44,429812,2C,TC-Convencional,TC,Convencional,46168,172,15,028,110.35,95-H-C,0,0,0,0,0,0,PT,1.27,140.25
430632,160708,2,01,04,999,15,888,05,00,08,00,01,099,15,173,01,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,43,10062,4550,1,2,46,430632,2MC,TC-Mixto,TC,Mixto,46280,173,15,099,106.39,37-M-C,0,1,0,0,0,0,PM,1.07,114.13
432254,161295,2,01,01,099,15,173,07,00,08,40,07,006,29,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,3,04,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,2,58,10095,4570,3,1,47,432254,1A,TI-Auto,TI,Auto,46432,173,15,099,97.1,37-H-C,1,0,0,0,0,0,PM,1.27,122.96
432255,161295,2,02,07,006,29,888,18,00,19,30,01,099,15,173,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,2,58,10095,4570,3,1,47,432255,1A,TI-Auto,TI,Auto,46432,173,15,099,97.1,37-H-C,1,0,0,0,0,0,PT,1.52,147.17
432659,161420,2,01,01,099,15,173,06,30,10,00,06,114,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,2,2,2,2,1,2,74,10102,4570,3,1,22,432659,1A,TI-Auto,TI,Auto,46468,173,15,099,114.55,37-H-B,1,0,0,0,0,0,PM,1.27,145.05
432660,161420,2,02,06,114,21,888,20,30,22,30,01,099,15,173,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,74,10102,4570,3,1,22,432660,1A,TI-Auto,TI,Auto,46468,173,15,099,114.55,37-H-B,1,0,0,0,0,0,PT,1.52,173.61
432698,161431,1,01,05,114,21,888,16,00,18,00,01,099,15,173,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,NA,01,2,1,2,2,2,2,2,2,2,74,10102,4570,3,1,40,432698,1M,TI-Motocicleta,TI,Motocicleta,46472,173,15,099,97.1,37-H-C,0,0,0,0,0,0,PV,1.48,143.52
432699,161431,2,01,01,099,15,173,07,00,09,00,05,114,21,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,TRUE,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,NA,01,2,1,2,2,2,2,2,2,2,74,10102,4570,3,1,40,432699,1M,TI-Motocicleta,TI,Motocicleta,46472,173,15,099,97.1,37-H-C,0,0,0,0,0,0,PM,0.97,94.08
433288,161650,2,01,01,099,15,174,10,00,13,30,07,999,22,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,1,02,2,1,2,1,2,2,2,2,3,125,10117,4590,1,2,52,433288,1A,TI-Auto,TI,Auto,46534,174,15,099,96.1,37-M-C,1,0,0,0,0,0,PM,1.27,121.7
433474,161696,2,02,05,099,15,174,10,00,12,30,06,014,15,888,05,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,2,2,2,2,1,3,125,10119,4590,1,1,18,433474,2C,TC-Convencional,TC,Convencional,46550,174,15,099,103.47,37-H-B,0,0,0,0,0,0,PM,1.06,109.87
433475,161696,2,03,06,014,15,888,16,00,18,30,01,099,15,174,01,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,03,2,1,2,1,2,2,2,1,3,125,10119,4590,1,1,18,433475,2C,TC-Convencional,TC,Convencional,46550,174,15,099,103.47,37-H-B,0,0,0,0,0,0,PV,1.62,167.61
433577,161726,1,01,01,099,15,174,08,00,11,30,07,999,99,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,1,99,99,1,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,2,111,10121,4580,1,1,42,433577,1A,TI-Auto,TI,Auto,46558,174,15,099,97.1,37-H-C,1,0,0,0,0,0,PM,1.27,122.96
433578,161726,2,01,06,029,12,888,14,00,20,00,06,053,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,2,99,99,2,NA,NA,2,02,2,1,2,1,2,2,2,2,2,111,10121,4580,1,1,42,433578,1A,TI-Auto,TI,Auto,46558,174,15,099,97.1,37-H-C,1,0,0,0,0,0,PV,1.93,187.58
433584,161727,2,01,06,029,12,888,14,00,22,00,06,053,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,2,111,10121,4580,1,2,38,433584,1A,TI-Auto,TI,Auto,46558,174,15,099,96.1,37-M-C,1,0,0,0,0,0,PV,1.93,185.66
433587,161728,2,01,06,029,12,888,14,00,22,00,06,053,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,111,10121,4580,1,2,09,433587,1A,TI-Auto,TI,Auto,46558,174,15,099,126.72,37-M-A,1,0,0,0,0,0,PV,1.93,244.8
434218,162002,1,01,01,099,15,174,09,00,10,00,04,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,3,76,10135,4590,1,1,40,434218,1A,TI-Auto,TI,Auto,46631,174,15,099,97.1,37-H-C,1,0,0,0,0,0,PM,1.27,122.96
434219,162002,1,02,04,106,15,888,19,00,20,00,01,099,15,174,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,3,76,10135,4590,1,1,40,434219,1A,TI-Auto,TI,Auto,46631,174,15,099,97.1,37-H-C,1,0,0,0,0,0,PT,1.52,147.17
435741,162719,2,01,01,099,15,175,06,00,13,00,16,001,12,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,22,10182,4650,3,2,58,435741,1A,TI-Auto,TI,Auto,46827,175,15,099,96.1,37-M-C,1,0,0,0,0,0,PM,1.27,121.7
435742,162720,2,01,01,099,15,175,06,00,13,00,16,001,12,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,22,10182,4650,3,2,33,435742,1A,TI-Auto,TI,Auto,46827,175,15,099,109.6,37-M-B,1,0,0,0,0,0,PM,1.27,138.78
435817,162745,2,01,07,084,14,888,17,00,05,00,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,03,2,1,1,1,2,2,2,2,2,42,10184,4650,3,1,46,435817,1A,TI-Auto,TI,Auto,46833,175,15,099,97.1,37-H-C,1,0,0,0,0,0,PT,1.52,147.17
435818,162746,2,01,07,084,14,888,17,00,05,00,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,03,2,1,1,1,2,2,2,2,2,42,10184,4650,3,2,51,435818,1A,TI-Auto,TI,Auto,46833,175,15,099,96.1,37-M-C,1,0,0,0,0,0,PT,1.52,145.66
435950,162803,2,01,01,099,15,175,09,00,10,30,06,077,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,05,3,10,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,46,435950,1A,TI-Auto,TI,Auto,46851,175,15,099,97.1,37-H-C,1,0,0,0,0,0,PM,1.27,122.96
435951,162803,2,02,06,077,13,888,19,00,20,30,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,05,4,NA,NA,NA,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,46,435951,1A,TI-Auto,TI,Auto,46851,175,15,099,97.1,37-H-C,1,0,0,0,0,0,PT,1.52,147.17
435954,162804,2,01,01,099,15,175,09,00,10,30,06,077,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,2,45,435954,1A,TI-Auto,TI,Auto,46851,175,15,099,96.1,37-M-C,1,0,0,0,0,0,PM,1.27,121.7
435955,162804,2,02,06,077,13,888,19,00,20,30,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,2,45,435955,1A,TI-Auto,TI,Auto,46851,175,15,099,96.1,37-M-C,1,0,0,0,0,0,PT,1.52,145.66
435960,162805,2,01,01,099,15,175,09,00,10,30,06,077,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,19,435960,1A,TI-Auto,TI,Auto,46851,175,15,099,103.47,37-H-B,1,0,0,0,0,0,PM,1.27,131.02
435961,162805,2,02,06,077,13,888,19,00,20,30,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,19,435961,1A,TI-Auto,TI,Auto,46851,175,15,099,103.47,37-H-B,1,0,0,0,0,0,PT,1.52,156.81
435964,162806,2,01,01,099,15,175,09,00,10,30,06,077,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,14,435964,1A,TI-Auto,TI,Auto,46851,175,15,099,108.09,37-H-A,1,0,0,0,0,0,PM,1.27,136.88
435965,162806,2,02,06,077,13,888,19,00,20,30,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,1,14,435965,1A,TI-Auto,TI,Auto,46851,175,15,099,108.09,37-H-A,1,0,0,0,0,0,PT,1.52,163.82
435968,162807,2,01,01,099,15,175,09,00,10,30,06,077,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,2,06,435968,1A,TI-Auto,TI,Auto,46851,175,15,099,126.72,37-M-A,1,0,0,0,0,0,PM,1.27,160.46
435969,162807,2,02,06,077,13,888,19,00,20,30,01,099,15,175,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,44,10187,4650,3,2,06,435969,1A,TI-Auto,TI,Auto,46851,175,15,099,126.72,37-M-A,1,0,0,0,0,0,PT,1.52,192.06
436048,162838,1,02,12,099,15,175,18,00,18,20,07,099,15,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,62,10189,4650,3,1,30,436048,1A,TI-Auto,TI,Auto,46858,175,15,099,114.55,37-H-B,1,0,0,0,0,0,PT,1.52,173.61
