ID_VIV,FOLIO,VIV_SEL,DISTRITO,ENT,MUN,UPM,P1_1,P1_2,P1_3,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,MUESTRA_VALIDA,UMA,ENTMUN,VEH_A+M,VEH_CAT,CODIGO_FEX_V,FEX_V
51408,19748,02,197,15,025,1524602,04,1,NA,2,87,11632,5210,3,0,23,15025,0,0,23_0,149.6
51409,19748,03,197,15,025,1524602,05,1,NA,2,87,11632,5210,3,0,23,15025,0,0,23_0,149.6
51415,19749,08,197,15,025,1524606,03,1,NA,2,87,11633,5210,3,0,23,15025,0,0,23_0,149.6
51418,19750,01,197,15,039,1525016,04,1,NA,2,180,11634,5210,3,0,30,15039,0,0,30_0,127.9
51419,19750,03,197,15,039,1525016,07,2,02,2,180,11634,5210,3,0,30,15039,0,0,30_0,127.9
51420,19750,04,197,15,039,1525016,03,1,NA,2,180,11634,5210,3,0,30,15039,0,0,30_0,127.9
51421,19751,01,197,15,039,1525019,01,1,NA,2,180,11635,5210,3,0,30,15039,0,0,30_0,127.9
51423,19752,02,197,15,039,1525020,03,1,NA,2,115,11636,5210,3,0,30,15039,0,0,30_0,127.9
51424,19752,03,197,15,039,1525020,04,1,NA,2,115,11636,5210,3,0,30,15039,0,0,30_0,127.9
51425,19752,05,197,15,039,1525020,06,2,02,2,115,11636,5210,3,0,30,15039,0,0,30_0,127.9
51427,19752,10,197,15,039,1525020,02,1,NA,2,115,11636,5210,3,0,30,15039,0,0,30_0,127.9
51428,19753,01,197,15,039,1525020,03,1,NA,2,118,11637,5210,3,0,30,15039,0,0,30_0,127.9
51429,19753,03,197,15,039,1525020,03,1,NA,2,118,11637,5210,3,0,30,15039,0,0,30_0,127.9
51430,19753,06,197,15,039,1525020,03,1,NA,2,118,11637,5210,3,0,30,15039,0,0,30_0,127.9
51431,19753,08,197,15,039,1525020,04,1,NA,2,118,11637,5210,3,0,30,15039,1,1,30_1,145.5
51432,19753,09,197,15,039,1525020,05,1,NA,2,118,11637,5210,3,0,30,15039,1,1,30_1,145.5
51433,19754,02,197,15,039,1525020,06,1,NA,2,286,11638,5210,3,0,30,15039,0,0,30_0,127.9
51434,19754,03,197,15,039,1525020,05,1,NA,2,286,11638,5210,3,0,30,15039,1,1,30_1,145.5
51435,19754,04,197,15,039,1525020,01,1,NA,2,286,11638,5210,3,0,30,15039,0,0,30_0,127.9
51436,19755,01,197,15,039,1525022,05,1,NA,2,54,11639,5210,3,0,30,15039,1,1,30_1,145.5
51437,19755,02,197,15,039,1525022,04,1,NA,2,54,11639,5210,3,0,30,15039,1,1,30_1,145.5
51438,19755,03,197,15,039,1525022,05,1,NA,2,54,11639,5210,3,0,30,15039,0,0,30_0,127.9
51439,19755,04,197,15,039,1525022,04,1,NA,2,54,11639,5210,3,0,30,15039,1,1,30_1,145.5
51440,19755,05,197,15,039,1525022,04,1,NA,2,54,11639,5210,3,0,30,15039,0,0,30_0,127.9
51441,19755,06,197,15,039,1525022,06,1,NA,2,54,11639,5210,3,0,30,15039,1,1,30_1,145.5
51446,19756,01,197,15,039,1525023,06,1,NA,1,44,11640,5200,3,0,30,15039,0,0,30_0,127.9
51447,19756,02,197,15,039,1525023,01,1,NA,1,44,11640,5200,3,0,30,15039,1,1,30_1,145.5
51448,19756,03,197,15,039,1525023,05,1,NA,1,44,11640,5200,3,0,30,15039,0,0,30_0,127.9
51449,19756,04,197,15,039,1525023,05,1,NA,1,44,11640,5200,3,0,30,15039,1,1,30_1,145.5
51450,19756,05,197,15,039,1525023,06,1,NA,1,44,11640,5200,3,0,30,15039,0,0,30_0,127.9
51451,19757,02,197,15,039,1525026,06,2,02,2,148,11641,5210,3,0,30,15039,0,0,30_0,127.9
51452,19757,04,197,15,039,1525026,01,1,NA,2,148,11641,5210,3,0,30,15039,0,0,30_0,127.9
51453,19757,05,197,15,039,1525026,03,1,NA,2,148,11641,5210,3,0,30,15039,0,0,30_0,127.9
51454,19758,01,197,15,039,1525026,03,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51455,19758,02,197,15,039,1525026,05,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51456,19758,03,197,15,039,1525026,08,1,NA,2,66,11642,5210,3,0,30,15039,1,1,30_1,145.5
51457,19758,04,197,15,039,1525026,04,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51458,19758,05,197,15,039,1525026,05,1,NA,2,66,11642,5210,3,0,30,15039,1,1,30_1,145.5
51459,19758,06,197,15,039,1525026,04,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51460,19758,08,197,15,039,1525026,05,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51461,19758,09,197,15,039,1525026,05,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51462,19758,10,197,15,039,1525026,10,1,NA,2,66,11642,5210,3,0,30,15039,0,0,30_0,127.9
51463,19759,02,197,15,039,1525031,07,1,NA,1,66,11643,5200,3,0,30,15039,0,0,30_0,127.9
51464,19759,03,197,15,039,1525031,08,1,NA,1,66,11643,5200,3,0,30,15039,0,0,30_0,127.9
51465,19759,04,197,15,039,1525031,09,2,02,1,66,11643,5200,3,0,30,15039,0,0,30_0,127.9
51466,19759,05,197,15,039,1525031,04,1,NA,1,66,11643,5200,3,0,30,15039,0,0,30_0,127.9
51467,19760,01,197,15,039,1525036,04,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51468,19760,02,197,15,039,1525036,05,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51469,19760,03,197,15,039,1525036,02,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51470,19760,05,197,15,039,1525036,07,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51471,19760,06,197,15,039,1525036,03,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51472,19760,07,197,15,039,1525036,02,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51473,19760,08,197,15,039,1525036,02,1,NA,2,54,11644,5210,3,0,30,15039,0,0,30_0,127.9
51474,19760,09,197,15,039,1525036,07,1,NA,2,54,11644,5210,3,0,30,15039,1,1,30_1,145.5
51475,19761,01,197,15,039,1525037,04,1,NA,2,54,11645,5210,3,0,30,15039,2,1,30_1,145.5
51476,19761,02,197,15,039,1525037,04,1,NA,2,54,11645,5210,3,0,30,15039,0,0,30_0,127.9
51477,19761,04,197,15,039,1525037,04,1,NA,2,54,11645,5210,3,0,30,15039,1,1,30_1,145.5
51478,19761,05,197,15,039,1525037,04,1,NA,2,54,11645,5210,3,0,30,15039,1,1,30_1,145.5
51479,19761,06,197,15,039,1525037,03,1,NA,2,54,11645,5210,3,0,30,15039,0,0,30_0,127.9
51480,19761,07,197,15,039,1525037,06,1,NA,2,54,11645,5210,3,0,30,15039,0,0,30_0,127.9
51481,19761,08,197,15,039,1525037,04,1,NA,2,54,11645,5210,3,0,30,15039,0,0,30_0,127.9
51483,19762,01,197,15,039,1525048,05,1,NA,2,128,11646,5210,3,0,30,15039,1,1,30_1,145.5
51485,19762,03,197,15,039,1525048,05,1,NA,2,128,11646,5210,3,0,30,15039,0,0,30_0,127.9
51486,19762,04,197,15,039,1525048,04,1,NA,2,128,11646,5210,3,0,30,15039,1,1,30_1,145.5
51487,19762,05,197,15,039,1525048,08,1,NA,2,128,11646,5210,3,0,30,15039,0,0,30_0,127.9
51488,19763,01,197,15,039,1525048,07,1,NA,2,58,11647,5210,3,0,30,15039,1,1,30_1,145.5
51489,19763,02,197,15,039,1525048,06,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51490,19763,03,197,15,039,1525048,07,1,NA,2,58,11647,5210,3,0,30,15039,1,1,30_1,145.5
51491,19763,04,197,15,039,1525048,05,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51492,19763,05,197,15,039,1525048,03,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51493,19763,06,197,15,039,1525048,05,1,NA,2,58,11647,5210,3,0,30,15039,1,1,30_1,145.5
51494,19763,07,197,15,039,1525048,02,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51495,19763,08,197,15,039,1525048,03,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51496,19763,09,197,15,039,1525048,02,1,NA,2,58,11647,5210,3,0,30,15039,0,0,30_0,127.9
51498,19764,01,197,15,039,1525057,04,1,NA,2,128,11648,5210,3,0,30,15039,0,0,30_0,127.9
51499,19764,03,197,15,039,1525057,05,1,NA,2,128,11648,5210,3,0,30,15039,1,1,30_1,145.5
51500,19764,04,197,15,039,1525057,03,1,NA,2,128,11648,5210,3,0,30,15039,0,0,30_0,127.9
51501,19764,05,197,15,039,1525057,08,1,NA,2,128,11648,5210,3,0,30,15039,1,1,30_1,145.5
51502,19801,02,198,15,039,1507826,06,2,02,2,80,11649,5220,1,0,30,15039,1,1,30_1,145.5
51504,19801,04,198,15,039,1507826,02,1,NA,2,80,11649,5220,1,0,30,15039,1,1,30_1,145.5
51505,19801,05,198,15,039,1507826,05,1,NA,2,80,11649,5220,1,0,30,15039,1,1,30_1,145.5
51506,19802,01,198,15,039,1507827,01,1,NA,2,37,11650,5220,1,0,30,15039,0,0,30_0,127.9
51509,19802,05,198,15,039,1507827,06,1,NA,2,37,11650,5220,1,0,30,15039,1,1,30_1,145.5
51510,19802,06,198,15,039,1507827,01,1,NA,2,37,11650,5220,1,0,30,15039,0,0,30_0,127.9
51511,19802,07,198,15,039,1507827,02,1,NA,2,37,11650,5220,1,0,30,15039,0,0,30_0,127.9
51514,19802,10,198,15,039,1507827,02,1,NA,2,37,11650,5220,1,0,30,15039,0,0,30_0,127.9
51516,19803,03,198,15,039,1507828,02,1,NA,2,41,11651,5220,1,0,30,15039,0,0,30_0,127.9
51521,19805,01,198,15,039,1507893,04,1,NA,2,102,11653,5220,1,0,30,15039,0,0,30_0,127.9
51522,19805,02,198,15,039,1507893,05,1,NA,2,102,11653,5220,1,0,30,15039,1,1,30_1,145.5
51525,19805,05,198,15,039,1507893,02,1,NA,2,102,11653,5220,1,0,30,15039,1,1,30_1,145.5
51527,19806,03,198,15,039,1507906,03,1,NA,2,26,11654,5220,1,0,30,15039,0,0,30_0,127.9
51529,19806,05,198,15,039,1507906,06,2,02,2,26,11654,5220,1,0,30,15039,0,0,30_0,127.9
51530,19807,01,198,15,039,1507907,03,1,NA,2,65,11655,5220,1,0,30,15039,0,0,30_0,127.9
51531,19807,02,198,15,039,1507907,02,1,NA,2,65,11655,5220,1,0,30,15039,0,0,30_0,127.9
51532,19807,03,198,15,039,1507907,02,1,NA,2,65,11655,5220,1,0,30,15039,0,0,30_0,127.9
51533,19807,04,198,15,039,1507907,01,1,NA,2,65,11655,5220,1,0,30,15039,0,0,30_0,127.9
51535,19808,01,198,15,039,1507908,03,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51536,19808,02,198,15,039,1507908,03,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51537,19808,03,198,15,039,1507908,02,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51540,19808,06,198,15,039,1507908,07,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51541,19808,07,198,15,039,1507908,03,1,NA,2,44,11656,5220,1,0,30,15039,1,1,30_1,145.5
51542,19808,09,198,15,039,1507908,08,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51543,19808,10,198,15,039,1507908,01,1,NA,2,44,11656,5220,1,0,30,15039,0,0,30_0,127.9
51545,19809,02,198,15,039,1507910,04,1,NA,2,46,11657,5220,1,0,30,15039,0,0,30_0,127.9
51546,19809,04,198,15,039,1507910,05,2,02,2,46,11657,5220,1,0,30,15039,1,1,30_1,145.5
51547,19809,06,198,15,039,1507910,04,1,NA,2,46,11657,5220,1,0,30,15039,0,0,30_0,127.9
51548,19809,07,198,15,039,1507910,01,1,NA,2,46,11657,5220,1,0,30,15039,0,0,30_0,127.9
51549,19809,08,198,15,039,1507910,02,1,NA,2,46,11657,5220,1,0,30,15039,0,0,30_0,127.9
51550,19809,10,198,15,039,1507910,02,1,NA,2,46,11657,5220,1,0,30,15039,1,1,30_1,145.5
51551,19810,01,198,15,039,1507913,05,1,NA,2,43,11658,5220,1,0,30,15039,0,0,30_0,127.9
51552,19810,02,198,15,039,1507913,03,1,NA,2,43,11658,5220,1,0,30,15039,0,0,30_0,127.9
51553,19810,03,198,15,039,1507913,02,1,NA,2,43,11658,5220,1,0,30,15039,1,1,30_1,145.5
51554,19810,05,198,15,039,1507913,03,1,NA,2,43,11658,5220,1,0,30,15039,1,1,30_1,145.5
51555,19810,07,198,15,039,1507913,01,1,NA,2,43,11658,5220,1,0,30,15039,0,0,30_0,127.9
51557,19811,02,198,15,039,1507918,04,1,NA,2,57,11659,5220,1,0,30,15039,0,0,30_0,127.9
51558,19811,03,198,15,039,1507918,01,1,NA,2,57,11659,5220,1,0,30,15039,0,0,30_0,127.9
51559,19811,04,198,15,039,1507918,06,1,NA,2,57,11659,5220,1,0,30,15039,0,0,30_0,127.9
51561,19812,02,198,15,039,1507924,01,1,NA,2,35,11660,5220,1,0,30,15039,0,0,30_0,127.9
51562,19812,03,198,15,039,1507924,04,1,NA,2,35,11660,5220,1,0,30,15039,1,1,30_1,145.5
51565,19812,07,198,15,039,1507924,04,1,NA,2,35,11660,5220,1,0,30,15039,1,1,30_1,145.5
51566,19812,08,198,15,039,1507924,03,1,NA,2,35,11660,5220,1,0,30,15039,1,1,30_1,145.5
51568,19812,10,198,15,039,1507924,01,1,NA,2,35,11660,5220,1,0,30,15039,0,0,30_0,127.9
51569,19813,01,198,15,039,1507925,04,1,NA,2,72,11661,5220,1,0,30,15039,0,0,30_0,127.9
51572,19813,04,198,15,039,1507925,03,1,NA,2,72,11661,5220,1,0,30,15039,0,0,30_0,127.9
51575,19814,02,198,15,039,1507925,02,1,NA,2,41,11662,5220,1,0,30,15039,0,0,30_0,127.9
51579,19814,06,198,15,039,1507925,02,1,NA,2,41,11662,5220,1,0,30,15039,0,0,30_0,127.9
51582,19814,09,198,15,039,1507925,07,1,NA,2,41,11662,5220,1,0,30,15039,0,0,30_0,127.9
51583,19814,10,198,15,039,1507925,01,1,NA,2,41,11662,5220,1,0,30,15039,0,0,30_0,127.9
51585,19815,02,198,15,039,1507926,01,1,NA,2,50,11663,5220,1,0,30,15039,0,0,30_0,127.9
51587,19815,04,198,15,039,1507926,03,1,NA,2,50,11663,5220,1,0,30,15039,0,0,30_0,127.9
51593,19816,03,198,15,039,1507926,03,1,NA,2,57,11664,5220,1,0,30,15039,0,0,30_0,127.9
51596,19816,07,198,15,039,1507926,02,1,NA,2,57,11664,5220,1,0,30,15039,0,0,30_0,127.9
51599,19817,04,198,15,039,1507927,10,2,02,2,40,11665,5220,1,0,30,15039,0,0,30_0,127.9
51604,19818,01,198,15,039,1507927,05,1,NA,2,88,11666,5220,1,0,30,15039,0,0,30_0,127.9
51605,19818,02,198,15,039,1507927,07,2,02,2,88,11666,5220,1,0,30,15039,0,0,30_0,127.9
51606,19818,03,198,15,039,1507927,02,1,NA,2,88,11666,5220,1,0,30,15039,0,0,30_0,127.9
51609,19819,01,198,15,039,1507929,03,1,NA,2,97,11667,5220,1,0,30,15039,1,1,30_1,145.5
51613,19820,02,198,15,039,1507932,03,1,NA,2,78,11668,5220,1,0,30,15039,0,0,30_0,127.9
51615,19820,04,198,15,039,1507932,05,1,NA,2,78,11668,5220,1,0,30,15039,0,0,30_0,127.9
51616,19820,05,198,15,039,1507932,05,1,NA,2,78,11668,5220,1,0,30,15039,1,1,30_1,145.5
51617,19821,01,198,15,039,1507937,02,1,NA,2,57,11669,5220,1,0,30,15039,0,0,30_0,127.9
51619,19821,03,198,15,039,1507937,01,1,NA,2,57,11669,5220,1,0,30,15039,0,0,30_0,127.9
51622,19822,03,198,15,039,1507937,05,1,NA,2,54,11670,5220,1,0,30,15039,3,1,30_1,145.5
51623,19823,01,198,15,039,1507965,04,1,NA,4,144,11671,5240,1,0,30,15039,1,1,30_1,145.5
51624,19824,01,198,15,039,1507967,04,1,NA,2,110,11672,5220,1,0,30,15039,2,1,30_1,145.5
51625,19824,02,198,15,039,1507967,07,2,02,2,110,11672,5220,1,0,30,15039,0,0,30_0,127.9
51626,19824,03,198,15,039,1507967,08,2,02,2,110,11672,5220,1,0,30,15039,0,0,30_0,127.9
51627,19824,04,198,15,039,1507967,05,1,NA,2,110,11672,5220,1,0,30,15039,0,0,30_0,127.9
51628,19824,05,198,15,039,1507967,01,1,NA,2,110,11672,5220,1,0,30,15039,0,0,30_0,127.9
51631,19826,03,198,15,039,1507969,03,1,NA,4,144,11674,5240,1,0,30,15039,0,0,30_0,127.9
51632,19826,05,198,15,039,1507969,05,1,NA,4,144,11674,5240,1,0,30,15039,1,1,30_1,145.5
51636,19827,06,198,15,039,1507972,05,1,NA,3,66,11675,5230,1,0,30,15039,1,1,30_1,145.5
51637,19827,10,198,15,039,1507972,01,1,NA,3,66,11675,5230,1,0,30,15039,0,0,30_0,127.9
51638,19828,01,198,15,039,1507981,04,1,NA,4,144,11676,5240,1,0,30,15039,1,1,30_1,145.5
51639,19828,03,198,15,039,1507981,05,1,NA,4,144,11676,5240,1,0,30,15039,1,1,30_1,145.5
51640,19828,04,198,15,039,1507981,03,1,NA,4,144,11676,5240,1,0,30,15039,1,1,30_1,145.5
51642,19829,02,198,15,039,1507983,02,1,NA,4,72,11677,5240,1,0,30,15039,0,0,30_0,127.9
51643,19829,04,198,15,039,1507983,04,1,NA,4,72,11677,5240,1,0,30,15039,1,1,30_1,145.5
51644,19829,06,198,15,039,1507983,02,1,NA,4,72,11677,5240,1,0,30,15039,1,1,30_1,145.5
51645,19829,07,198,15,039,1507983,01,1,NA,4,72,11677,5240,1,0,30,15039,1,1,30_1,145.5
51646,19829,08,198,15,039,1507983,02,1,NA,4,72,11677,5240,1,0,30,15039,2,1,30_1,145.5
51650,19830,04,198,15,039,1507986,02,1,NA,4,144,11678,5240,1,0,30,15039,0,0,30_0,127.9
51651,19830,05,198,15,039,1507986,05,1,NA,4,144,11678,5240,1,0,30,15039,0,0,30_0,127.9
51653,19831,05,198,15,039,1507988,03,1,NA,4,144,11679,5240,1,0,30,15039,3,1,30_1,145.5
51654,19832,01,198,15,039,1507989,02,1,NA,3,153,11680,5230,1,0,30,15039,0,0,30_0,127.9
51655,19832,03,198,15,039,1507989,03,1,NA,3,153,11680,5230,1,0,30,15039,0,0,30_0,127.9
51656,19832,04,198,15,039,1507989,01,1,NA,3,153,11680,5230,1,0,30,15039,0,0,30_0,127.9
51657,19832,05,198,15,039,1507989,05,1,NA,3,153,11680,5230,1,0,30,15039,1,1,30_1,145.5
51658,19833,02,198,15,039,1507992,05,1,NA,4,72,11681,5240,1,0,30,15039,1,1,30_1,145.5
51659,19833,03,198,15,039,1507992,04,1,NA,4,72,11681,5240,1,0,30,15039,0,0,30_0,127.9
51661,19833,05,198,15,039,1507992,03,1,NA,4,72,11681,5240,1,0,30,15039,0,0,30_0,127.9
51663,19833,09,198,15,039,1507992,03,1,NA,4,72,11681,5240,1,0,30,15039,0,0,30_0,127.9
51664,19834,01,198,15,039,1507992,04,1,NA,4,160,11682,5240,1,0,30,15039,1,1,30_1,145.5
51667,19835,02,198,15,039,1507994,06,1,NA,4,41,11683,5240,1,0,30,15039,1,1,30_1,145.5
51671,19835,09,198,15,039,1507994,02,1,NA,4,41,11683,5240,1,0,30,15039,1,1,30_1,145.5
51674,19837,02,198,15,039,1507996,01,1,NA,3,138,11685,5230,1,0,30,15039,0,0,30_0,127.9
51675,19837,03,198,15,039,1507996,02,1,NA,3,138,11685,5230,1,0,30,15039,1,1,30_1,145.5
51676,19837,04,198,15,039,1507996,04,1,NA,3,138,11685,5230,1,0,30,15039,0,0,30_0,127.9
51677,19837,05,198,15,039,1507996,04,1,NA,3,138,11685,5230,1,0,30,15039,0,0,30_0,127.9
51681,19838,05,198,15,039,1508000,02,1,NA,4,92,11686,5240,1,0,30,15039,2,1,30_1,145.5
51686,19840,04,198,15,039,1508008,04,1,NA,4,144,11688,5240,1,0,30,15039,1,1,30_1,145.5
51687,19840,05,198,15,039,1508008,02,1,NA,4,144,11688,5240,1,0,30,15039,1,1,30_1,145.5
51690,19841,04,198,15,039,1508008,04,1,NA,4,105,11689,5240,1,0,30,15039,1,1,30_1,145.5
51691,19841,05,198,15,039,1508008,02,1,NA,4,105,11689,5240,1,0,30,15039,0,0,30_0,127.9
51692,19842,01,198,15,039,1508010,02,1,NA,4,144,11690,5240,1,0,30,15039,1,1,30_1,145.5
51693,19842,04,198,15,039,1508010,02,1,NA,4,144,11690,5240,1,0,30,15039,0,0,30_0,127.9
51694,19842,05,198,15,039,1508010,03,1,NA,4,144,11690,5240,1,0,30,15039,1,1,30_1,145.5
51695,19843,03,198,15,039,1508010,02,1,NA,4,144,11691,5240,1,0,30,15039,0,0,30_0,127.9
51700,19845,01,198,15,039,1508018,03,1,NA,4,72,11693,5240,1,0,30,15039,2,1,30_1,145.5
51702,19845,03,198,15,039,1508018,05,1,NA,4,72,11693,5240,1,0,30,15039,1,1,30_1,145.5
51704,19845,06,198,15,039,1508018,01,1,NA,4,72,11693,5240,1,0,30,15039,0,0,30_0,127.9
51705,19845,07,198,15,039,1508018,04,1,NA,4,72,11693,5240,1,0,30,15039,0,0,30_0,127.9
51706,19845,08,198,15,039,1508018,02,1,NA,4,72,11693,5240,1,0,30,15039,0,0,30_0,127.9
51707,19845,09,198,15,039,1508018,03,1,NA,4,72,11693,5240,1,0,30,15039,1,1,30_1,145.5
51710,19846,03,198,15,039,1508020,05,1,NA,4,144,11694,5240,1,0,30,15039,1,1,30_1,145.5
51711,19846,04,198,15,039,1508020,04,1,NA,4,144,11694,5240,1,0,30,15039,0,0,30_0,127.9
51712,19846,05,198,15,039,1508020,05,1,NA,4,144,11694,5240,1,0,30,15039,0,0,30_0,127.9
51713,19847,01,198,15,039,1508020,04,1,NA,4,144,11695,5240,1,0,30,15039,0,0,30_0,127.9
51714,19847,03,198,15,039,1508020,04,1,NA,4,144,11695,5240,1,0,30,15039,0,0,30_0,127.9
51715,19847,04,198,15,039,1508020,03,1,NA,4,144,11695,5240,1,0,30,15039,0,0,30_0,127.9
51716,19847,05,198,15,039,1508020,02,1,NA,4,144,11695,5240,1,0,30,15039,0,0,30_0,127.9
51717,19848,02,198,15,039,1508024,04,1,NA,3,72,11696,5230,1,0,30,15039,1,1,30_1,145.5
51719,19848,05,198,15,039,1508024,04,1,NA,3,72,11696,5230,1,0,30,15039,1,1,30_1,145.5
51721,19848,07,198,15,039,1508024,03,1,NA,3,72,11696,5230,1,0,30,15039,0,0,30_0,127.9
51724,19849,02,198,15,039,1508466,07,1,NA,2,121,11697,5220,1,0,30,15039,0,0,30_0,127.9
51725,19849,03,198,15,039,1508466,05,1,NA,2,121,11697,5220,1,0,30,15039,1,1,30_1,145.5
51727,19850,01,198,15,039,1508492,01,1,NA,4,151,11698,5240,1,0,30,15039,0,0,30_0,127.9
51729,19850,03,198,15,039,1508492,07,1,NA,4,151,11698,5240,1,0,30,15039,0,0,30_0,127.9
51730,19850,05,198,15,039,1508492,03,1,NA,4,151,11698,5240,1,0,30,15039,0,0,30_0,127.9
51733,19851,04,198,15,039,1508493,08,1,NA,4,151,11699,5240,1,0,30,15039,0,0,30_0,127.9
51735,19852,03,198,15,039,1508494,04,1,NA,4,144,11700,5240,1,0,30,15039,0,0,30_0,127.9
51738,19853,04,198,15,039,1508506,01,1,NA,4,54,11701,5240,1,0,30,15039,0,0,30_0,127.9
51739,19853,05,198,15,039,1508506,01,1,NA,4,54,11701,5240,1,0,30,15039,0,0,30_0,127.9
51741,19854,02,198,15,039,1508506,03,2,02,4,144,11702,5240,1,0,30,15039,1,1,30_1,145.5
51742,19854,03,198,15,039,1508506,02,1,NA,4,144,11702,5240,1,0,30,15039,1,1,30_1,145.5
51743,19854,05,198,15,039,1508506,01,1,NA,4,144,11702,5240,1,0,30,15039,0,0,30_0,127.9
51744,19855,01,198,15,039,1508511,06,1,NA,4,160,11703,5240,1,0,30,15039,0,0,30_0,127.9
51745,19855,02,198,15,039,1508511,03,1,NA,4,160,11703,5240,1,0,30,15039,1,1,30_1,145.5
51746,19855,03,198,15,039,1508511,02,1,NA,4,160,11703,5240,1,0,30,15039,1,1,30_1,145.5
51747,19855,04,198,15,039,1508511,02,1,NA,4,160,11703,5240,1,0,30,15039,1,1,30_1,145.5
51748,19855,05,198,15,039,1508511,04,1,NA,4,160,11703,5240,1,0,30,15039,0,0,30_0,127.9
51749,19856,01,198,15,039,1508513,03,1,NA,4,144,11704,5240,1,0,30,15039,1,1,30_1,145.5
51750,19856,02,198,15,039,1508513,01,1,NA,4,144,11704,5240,1,0,30,15039,0,0,30_0,127.9
51751,19856,03,198,15,039,1508513,06,1,NA,4,144,11704,5240,1,0,30,15039,0,0,30_0,127.9
51752,19856,04,198,15,039,1508513,06,1,NA,4,144,11704,5240,1,0,30,15039,1,1,30_1,145.5
51753,19857,01,198,15,039,1508520,04,1,NA,3,147,11705,5230,1,0,30,15039,0,0,30_0,127.9
51755,19857,03,198,15,039,1508520,04,1,NA,3,147,11705,5230,1,0,30,15039,0,0,30_0,127.9
51756,19857,04,198,15,039,1508520,05,1,NA,3,147,11705,5230,1,0,30,15039,0,0,30_0,127.9
51758,19858,03,198,15,039,1508522,05,1,NA,3,176,11706,5230,1,0,30,15039,0,0,30_0,127.9
51759,19859,01,198,15,039,1508528,02,1,NA,4,144,11707,5240,1,0,30,15039,0,0,30_0,127.9
51760,19859,03,198,15,039,1508528,04,1,NA,4,144,11707,5240,1,0,30,15039,0,0,30_0,127.9
51762,19859,05,198,15,039,1508528,04,1,NA,4,144,11707,5240,1,0,30,15039,1,1,30_1,145.5
51764,19860,02,198,15,039,1508528,01,1,NA,4,133,11708,5240,1,0,30,15039,0,0,30_0,127.9
51769,19861,05,198,15,039,1508531,04,1,NA,4,144,11709,5240,1,0,30,15039,2,1,30_1,145.5
51772,19862,04,198,15,039,1508538,02,1,NA,4,130,11710,5240,1,0,30,15039,0,0,30_0,127.9
51773,19862,05,198,15,039,1508538,03,1,NA,4,130,11710,5240,1,0,30,15039,0,0,30_0,127.9
51774,19863,02,198,15,039,1508538,02,1,NA,4,144,11711,5240,1,0,30,15039,1,1,30_1,145.5
51776,19863,04,198,15,039,1508538,02,1,NA,4,144,11711,5240,1,0,30,15039,1,1,30_1,145.5
51777,19863,05,198,15,039,1508538,04,1,NA,4,144,11711,5240,1,0,30,15039,1,1,30_1,145.5
51779,19864,02,198,15,039,1508582,05,1,NA,2,130,11712,5220,1,0,30,15039,0,0,30_0,127.9
51780,19864,05,198,15,039,1508582,02,1,NA,2,130,11712,5220,1,0,30,15039,1,1,30_1,145.5
51783,19901,03,199,15,122,1519545,04,1,NA,2,92,11713,5250,1,0,44,15122,1,1,44_1,164.5
51784,19901,04,199,15,122,1519545,03,1,NA,2,92,11713,5250,1,0,44,15122,0,0,44_0,185.6
51785,19901,05,199,15,122,1519545,03,1,NA,2,92,11713,5250,1,0,44,15122,1,1,44_1,164.5
51787,19902,03,199,15,122,1519553,06,1,NA,2,114,11714,5250,1,0,44,15122,0,0,44_0,185.6
51788,19902,04,199,15,122,1519553,03,1,NA,2,114,11714,5250,1,0,44,15122,0,0,44_0,185.6
51790,19903,01,199,15,122,1519559,03,1,NA,2,135,11715,5250,1,0,44,15122,0,0,44_0,185.6
